time,lasttime,lat,lng,speed,course,altitude,comment
2016-10-04 12:41:50,2016-10-04 12:41:50,35.19940,-106.59382,4,41,1546.00,"chelwood AIO 10/03/2016 NSC "
2016-10-04 12:43:31,2016-10-04 12:43:31,35.19962,-106.59358,4,200,1550.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 12:47:31,2016-10-04 12:53:30,35.19945,-106.59366,0,96,1545.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 12:55:29,2016-10-04 12:55:29,35.19460,-106.59109,37,164,1998.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 12:57:29,2016-10-04 12:57:29,35.18761,-106.58535,28,93,2571.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 12:59:29,2016-10-04 12:59:29,35.18685,-106.57321,46,109,3164.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:01:28,2016-10-04 13:01:28,35.18475,-106.55490,52,97,3763.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:03:28,2016-10-04 13:03:28,35.18079,-106.52493,87,92,4304.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:05:28,2016-10-04 13:05:28,35.17989,-106.48722,96,96,4774.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:07:28,2016-10-04 13:07:28,35.17966,-106.44734,111,90,5333.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:09:27,2016-10-04 13:09:27,35.17353,-106.41027,122,106,5783.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:11:27,2016-10-04 13:11:27,35.16846,-106.36305,124,89,6172.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:13:27,2016-10-04 13:13:27,35.16864,-106.31691,135,86,6880.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:15:27,2016-10-04 13:15:27,35.16621,-106.27102,117,93,7517.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:17:26,2016-10-04 13:17:26,35.15760,-106.22288,137,99,7878.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:19:26,2016-10-04 13:19:26,35.15016,-106.17434,143,93,8430.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:21:26,2016-10-04 13:21:26,35.14300,-106.12189,146,96,9116.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:23:26,2016-10-04 13:23:26,35.13605,-106.06537,148,102,9645.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:25:25,2016-10-04 13:25:25,35.12125,-106.00864,174,111,10090.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:27:25,2016-10-04 13:27:25,35.11136,-105.95128,144,96,10762.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:29:25,2016-10-04 13:29:25,35.10589,-105.89563,150,94,11323.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:31:25,2016-10-04 13:31:25,35.10424,-105.84469,130,86,11963.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:33:25,2016-10-04 13:33:25,35.10368,-105.80560,102,86,12717.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:35:25,2016-10-04 13:35:25,35.10359,-105.76254,109,108,13387.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:37:25,2016-10-04 13:37:25,35.10021,-105.73147,89,81,14155.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:39:25,2016-10-04 13:39:25,35.10052,-105.69870,70,95,15036.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:41:25,2016-10-04 13:43:06,35.09696,-105.66284,93,109,15912.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:43:25,2016-10-04 13:43:25,35.09543,-105.63147,76,94,16661.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:45:25,2016-10-04 13:46:43,35.09329,-105.62086,22,282,17507.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:49:25,2016-10-04 13:49:25,35.08801,-105.61591,37,67,19083.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:51:25,2016-10-04 13:51:25,35.08723,-105.60849,17,141,19771.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:53:26,2016-10-04 13:53:26,35.09054,-105.60784,9,71,20413.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:56:06,2016-10-04 13:56:06,35.09109,-105.60305,20,24,21039.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:57:26,2016-10-04 13:57:26,35.09214,-105.59896,9,44,21691.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 13:59:26,2016-10-04 13:59:26,35.09279,-105.59766,6,58,22312.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:01:26,2016-10-04 14:01:26,35.09303,-105.59659,15,133,22948.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:03:27,2016-10-04 14:03:27,35.09070,-105.59592,11,231,23575.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:05:27,2016-10-04 14:05:27,35.09386,-105.59774,7,55,24234.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:07:27,2016-10-04 14:07:27,35.09637,-105.59668,7,36,24909.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:09:27,2016-10-04 14:09:27,35.09523,-105.59160,13,195,25576.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:11:27,2016-10-04 14:11:27,35.09355,-105.58777,19,103,26237.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:13:28,2016-10-04 14:13:28,35.09260,-105.58160,28,117,26911.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:15:28,2016-10-04 14:15:28,35.09290,-105.57293,31,78,27597.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:17:28,2016-10-04 14:17:28,35.08977,-105.56362,15,158,28247.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:19:28,2016-10-04 14:19:28,35.08797,-105.56432,22,303,28940.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:21:28,2016-10-04 14:21:28,35.09424,-105.56206,28,65,29563.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:26:54,2016-10-04 14:26:54,35.09515,-105.54702,26,111,18509.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:28:54,2016-10-04 14:28:54,35.09361,-105.53029,107,99,15282.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:30:54,2016-10-04 14:30:54,35.09218,-105.48974,107,82,12712.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:32:54,2016-10-04 14:32:54,35.08815,-105.44427,143,105,10576.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:34:55,2016-10-04 14:34:55,35.08168,-105.39417,133,95,8735.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:36:55,2016-10-04 14:36:55,35.07869,-105.35182,102,94,7129.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:38:57,2016-10-04 14:38:57,35.08142,-105.31215,111,98,5616.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:40:56,2016-10-04 14:40:56,35.08199,-105.28047,100,92,4106.00,"chelwood AIO 10/03/2016 NSC"
2016-10-04 14:42:56,2016-10-04 14:42:56,35.07817,-105.24865,85,98,2657.00,"chelwood AIO 10/03/2016 NSC"
